ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0016227735,"BCV Multi-Strategy Fund (CHF) A",CHF,927.99,30/04/2024,USD,189'476'283,3.83%
CH0035719936,"BCV Multi-Strategy Fund (CHF) B",CHF,809.11,30/04/2024,USD,189'476'283,3.97%
CH0035719993,"BCV Multi-Strategy Fund (CHF) C",CHF,876.29,30/04/2024,USD,189'476'283,4.06%
CH0035720041,"BCV Multi-Strategy Fund (EUR) A",EUR,819.52,31/08/2023,USD,197'502'725,-0.24%
CH0035721064,"BCV Multi-Strategy Fund (EUR) B",EUR,992.65,30/04/2024,USD,189'476'283,4.69%
CH0035722625,"BCV Multi-Strategy Fund (USD) A",USD,972.38,31/08/2023,USD,197'502'725,1.32%
CH0035723649,"BCV Multi-Strategy Fund (USD) B",USD,1'109.77,30/04/2024,USD,189'476'283,5.20%
CH0142916755,"BCV Global Emerging Equity ESG A",USD,127.85,15/05/2024,USD,402'515'893,6.11%
CH0142916979,"BCV Global Emerging Equity ESG B",USD,129.84,15/05/2024,USD,402'515'893,6.29%
CH0142917118,"BCV Global Emerging Equity ESG C",USD,131.63,15/05/2024,USD,402'515'893,6.41%
CH0002775416,"BCV Seapac ESG A",USD,324.73,31/05/2023,USD,86'718'490,-1.06%
CH0039207797,"BCV Seapac ESG B",USD,333.36,31/05/2023,USD,86'718'490,-0.87%
CH0039207904,"BCV Seapac ESG C",USD,325.67,29/11/2022,USD,85'685'572,1.46%
CH0200992128,"BCV CHF Domestic Corporate Bonds A",CHF,96.06,15/05/2024,CHF,318'239'236,0.39%
CH0200992177,"BCV CHF Domestic Corporate Bonds I",CHF,96.58,15/05/2024,CHF,318'239'236,0.56%
CH0102907844,"BCV CHF Foreign Bonds A",CHF,95.13,15/05/2024,CHF,337'969'850,0.40%
CH0102907927,"BCV CHF Foreign Bonds I",CHF,95.58,15/05/2024,CHF,337'969'850,0.56%
CH0015717942,"BCV Enhanced Europe Equity ESG A",EUR,239.80,15/05/2024,EUR,229'525'409,12.34%
CH0021722027,"BCV Enhanced Europe Equity ESG B",EUR,150.19,15/05/2024,EUR,229'525'409,12.48%
CH0021722035,"BCV Enhanced Europe Equity ESG C",EUR,155.18,15/05/2024,EUR,229'525'409,12.53%
CH0015717991,"BCV Enhanced US Equity ESG A",USD,551.78,15/05/2024,USD,218'100'116,11.34%
CH0021722068,"BCV Enhanced US Equity ESG B",USD,419.27,15/05/2024,USD,218'100'116,11.39%
CH0021722076,"BCV Enhanced US Equity ESG C",USD,421.79,15/05/2024,USD,218'100'116,11.42%
CH0364276698,"BCV Fiscal Strength Government Bonds B",CHF,77.15,15/05/2024,CHF,574'449'188,3.36%
CH0364276730,"BCV Fiscal Strength Government Bonds C",CHF,76.88,15/05/2024,CHF,574'449'188,3.40%
CH0015718023,"BCV International Bonds ESG (CHF) A",CHF,56.38,15/05/2024,CHF,272'230'107,4.91%
CH0021722084,"BCV International Bonds ESG (CHF) B",CHF,56.60,15/05/2024,CHF,272'230'107,4.97%
CH0021722274,"BCV International Bonds ESG (CHF) C",CHF,56.63,15/05/2024,CHF,272'230'107,5.03%
CH0002775408,"BCV Japac ESG (JPY) A",JPY,56'946,16/05/2024,JPY,33'073'495'304,15.17%
CH0025762466,"BCV Japac ESG (JPY) B",JPY,18'918,16/05/2024,JPY,33'073'495'304,15.30%
CH0025762524,"BCV Japac ESG (JPY) C",JPY,18'989,16/05/2024,JPY,33'073'495'304,15.43%
CH0417569412,"BCV Pro Patrimoine CHF (CHF) A",CHF,92.99,14/05/2024,CHF,72'197'088,0.78%
CH0006018706,"BCV Swiss Equity ESG A",CHF,356.80,15/05/2024,CHF,505'465'712,8.75%
CH0022987967,"BCV Swiss Equity ESG B",CHF,196.58,15/05/2024,CHF,505'465'712,8.97%
CH0022988015,"BCV Swiss Equity ESG C",CHF,187.24,15/05/2024,CHF,505'465'712,9.05%
CH0226525399,"BCV Swiss Equity ESG CP",CHF,225.17,15/05/2024,CHF,505'465'712,9.05%
CH0498921920,"BCV Swiss Equity Dividend Select ESG A",CHF,113.15,15/05/2024,CHF,77'930'364,7.83%
CH0498921953,"BCV Swiss Equity Dividend Select ESG B",CHF,113.95,15/05/2024,CHF,77'930'364,8.05%
CH0020943954,"BCV Swiss Franc Bonds ESG A",CHF,95.63,15/05/2024,CHF,1'800'359'695,0.38%
CH0020944051,"BCV Swiss Franc Bonds ESG B",CHF,96.11,15/05/2024,CHF,1'800'359'695,0.49%
CH0020944150,"BCV Swiss Franc Bonds ESG C",CHF,94.30,15/05/2024,CHF,1'800'359'695,0.51%
CH0364276490,"BCV Swiss Franc Credit Bonds ESG C",CHF,93.72,15/05/2024,CHF,333'419'025,0.49%
CH0347185966,"BCV Swiss Small & Mid Caps Equity ESG A",CHF,265.04,15/05/2024,CHF,279'024'773,7.88%
CH0347185974,"BCV Swiss Small & Mid Caps Equity ESG B",CHF,268.18,15/05/2024,CHF,279'024'773,8.12%
CH0347185990,"BCV Swiss Small & Mid Caps Equity ESG C",CHF,269.33,15/05/2024,CHF,279'024'773,8.20%
CH0107973429,"BCV Systematic Premia Europe Equity ESG A",EUR,175.39,15/05/2024,EUR,25'095'636,10.95%
CH0107973494,"BCV Systematic Premia Europe Equity ESG B",EUR,176.21,15/05/2024,EUR,25'095'636,11.17%
CH0107973536,"BCV Systematic Premia Europe Equity ESG C",EUR,177.00,15/05/2024,EUR,25'095'636,11.28%
