ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0016227735,"BCV Multi-Strategy Fund (CHF) A",CHF,927.99,30/04/2024,USD,189'476'283,3.83%
CH0035719936,"BCV Multi-Strategy Fund (CHF) B",CHF,809.11,30/04/2024,USD,189'476'283,3.97%
CH0035719993,"BCV Multi-Strategy Fund (CHF) C",CHF,876.29,30/04/2024,USD,189'476'283,4.06%
CH0035720041,"BCV Multi-Strategy Fund (EUR) A",EUR,819.52,31/08/2023,USD,197'502'725,-0.24%
CH0035721064,"BCV Multi-Strategy Fund (EUR) B",EUR,992.65,30/04/2024,USD,189'476'283,4.69%
CH0035722625,"BCV Multi-Strategy Fund (USD) A",USD,972.38,31/08/2023,USD,197'502'725,1.32%
CH0035723649,"BCV Multi-Strategy Fund (USD) B",USD,1'109.77,30/04/2024,USD,189'476'283,5.20%
CH0142916755,"BCV Global Emerging Equity ESG A",USD,127.27,14/05/2024,USD,400'665'490,5.63%
CH0142916979,"BCV Global Emerging Equity ESG B",USD,129.25,14/05/2024,USD,400'665'490,5.80%
CH0142917118,"BCV Global Emerging Equity ESG C",USD,131.03,14/05/2024,USD,400'665'490,5.93%
CH0002775416,"BCV Seapac ESG A",USD,324.73,31/05/2023,USD,86'718'490,-1.06%
CH0039207797,"BCV Seapac ESG B",USD,333.36,31/05/2023,USD,86'718'490,-0.87%
CH0039207904,"BCV Seapac ESG C",USD,325.67,29/11/2022,USD,85'685'572,1.46%
CH0200992128,"BCV CHF Domestic Corporate Bonds A",CHF,95.95,14/05/2024,CHF,317'937'072,0.27%
CH0200992177,"BCV CHF Domestic Corporate Bonds I",CHF,96.46,14/05/2024,CHF,317'937'072,0.44%
CH0102907844,"BCV CHF Foreign Bonds A",CHF,95.02,14/05/2024,CHF,337'564'453,0.28%
CH0102907927,"BCV CHF Foreign Bonds I",CHF,95.46,14/05/2024,CHF,337'564'453,0.43%
CH0015717942,"BCV Enhanced Europe Equity ESG A",EUR,238.56,14/05/2024,EUR,228'283'939,11.76%
CH0021722027,"BCV Enhanced Europe Equity ESG B",EUR,149.42,14/05/2024,EUR,228'283'939,11.90%
CH0021722035,"BCV Enhanced Europe Equity ESG C",EUR,154.38,14/05/2024,EUR,228'283'939,11.95%
CH0015717991,"BCV Enhanced US Equity ESG A",USD,544.51,14/05/2024,USD,214'370'853,9.87%
CH0021722068,"BCV Enhanced US Equity ESG B",USD,413.75,14/05/2024,USD,214'370'853,9.92%
CH0021722076,"BCV Enhanced US Equity ESG C",USD,416.23,14/05/2024,USD,214'370'853,9.95%
CH0364276698,"BCV Fiscal Strength Government Bonds B",CHF,76.64,14/05/2024,CHF,570'607'187,2.68%
CH0364276730,"BCV Fiscal Strength Government Bonds C",CHF,76.36,14/05/2024,CHF,570'607'187,2.70%
CH0015718023,"BCV International Bonds ESG (CHF) A",CHF,55.94,14/05/2024,CHF,270'166'040,4.09%
CH0021722084,"BCV International Bonds ESG (CHF) B",CHF,56.17,14/05/2024,CHF,270'166'040,4.17%
CH0021722274,"BCV International Bonds ESG (CHF) C",CHF,56.19,14/05/2024,CHF,270'166'040,4.21%
CH0002775408,"BCV Japac ESG (JPY) A",JPY,56'759,15/05/2024,JPY,32'949'892'256,14.79%
CH0025762466,"BCV Japac ESG (JPY) B",JPY,18'855,15/05/2024,JPY,32'949'892'256,14.92%
CH0025762524,"BCV Japac ESG (JPY) C",JPY,18'926,15/05/2024,JPY,32'949'892'256,15.05%
CH0417569412,"BCV Pro Patrimoine CHF (CHF) A",CHF,93.01,07/05/2024,CHF,71'390'260,0.80%
CH0006018706,"BCV Swiss Equity ESG A",CHF,353.55,14/05/2024,CHF,499'927'251,7.76%
CH0022987967,"BCV Swiss Equity ESG B",CHF,194.78,14/05/2024,CHF,499'927'251,7.97%
CH0022988015,"BCV Swiss Equity ESG C",CHF,185.53,14/05/2024,CHF,499'927'251,8.05%
CH0226525399,"BCV Swiss Equity ESG CP",CHF,223.11,14/05/2024,CHF,499'927'251,8.05%
CH0498921920,"BCV Swiss Equity Dividend Select ESG A",CHF,112.57,14/05/2024,CHF,77'570'423,7.28%
CH0498921953,"BCV Swiss Equity Dividend Select ESG B",CHF,113.37,14/05/2024,CHF,77'570'423,7.50%
CH0020943954,"BCV Swiss Franc Bonds ESG A",CHF,95.36,14/05/2024,CHF,1'795'172'844,0.09%
CH0020944051,"BCV Swiss Franc Bonds ESG B",CHF,95.84,14/05/2024,CHF,1'795'172'844,0.21%
CH0020944150,"BCV Swiss Franc Bonds ESG C",CHF,94.03,14/05/2024,CHF,1'795'172'844,0.22%
CH0364276490,"BCV Swiss Franc Credit Bonds ESG C",CHF,93.63,14/05/2024,CHF,332'695'662,0.40%
CH0347185966,"BCV Swiss Small & Mid Caps Equity ESG A",CHF,262.79,14/05/2024,CHF,276'657'168,6.96%
CH0347185974,"BCV Swiss Small & Mid Caps Equity ESG B",CHF,265.89,14/05/2024,CHF,276'657'168,7.20%
CH0347185990,"BCV Swiss Small & Mid Caps Equity ESG C",CHF,267.03,14/05/2024,CHF,276'657'168,7.28%
CH0107973429,"BCV Systematic Premia Europe Equity ESG A",EUR,174.46,14/05/2024,EUR,24'961'843,10.36%
CH0107973494,"BCV Systematic Premia Europe Equity ESG B",EUR,175.27,14/05/2024,EUR,24'961'843,10.57%
CH0107973536,"BCV Systematic Premia Europe Equity ESG C",EUR,176.05,14/05/2024,EUR,24'961'843,10.68%
