ISIN,Class,Date,Amount
LU0079235627,,31/12/2023,1.44%
LU0079235627,,30/06/2023,1.46%
LU0079235627,,30/06/2023,1.46%
LU0079235627,,30/06/2023,1.46%
LU0079235627,,31/12/2022,1.42%
LU0079235627,,31/12/2022,1.42%
LU0079235627,,31/12/2022,1.42%
LU0079235627,,31/12/2022,1.42%
LU0079235627,,31/12/2022,1.42%
LU0079235627,,30/06/2022,1.41%
LU0079235627,,30/06/2022,1.41%
LU0079235627,,31/12/2021,1.46%
LU0079235627,,30/06/2021,1.51%
LU0079235627,,30/06/2021,1.51%
LU0079235627,,30/06/2021,1.51%
LU0079235627,,31/12/2020,1.57%
LU0079235627,,30/06/2020,1.56%
LU0079235627,,31/12/2019,1.52%
LU0079235627,,31/12/2019,1.52%
LU0079235627,,31/12/2019,1.52%
LU0079235627,,31/12/2019,1.52%
LU0079235627,,30/06/2019,1.43%
LU0079235627,,30/06/2019,1.43%
LU0079235627,,30/06/2019,1.43%
LU0079235627,,30/06/2019,1.43%
LU0079235627,,31/12/2018,1.38%
LU0079235627,,30/06/2018,1.36%
LU0079235627,,31/12/2017,1.40%
LU0079235627,,30/06/2017,1.40%
LU0079235627,,31/12/2016,1.40%
LU0079235627,,30/06/2016,1.34%
LU0079235627,,31/12/2015,1.37%
LU0079235627,,30/06/2015,1.35%
LU0079235627,,31/12/2014,1.30%
