ISIN,Class,Date,Amount
LU1035012886,,31.12.2023,0.84%
LU1035012886,,30.06.2023,0.84%
LU1035012886,,30.06.2023,0.84%
LU1035012886,,30.06.2023,0.84%
LU1035012886,,31.12.2022,0.84%
LU1035012886,,31.12.2022,0.84%
LU1035012886,,31.12.2022,0.84%
LU1035012886,,31.12.2022,0.84%
LU1035012886,,31.12.2022,0.84%
LU1035012886,,30.06.2022,0.84%
LU1035012886,,30.06.2022,0.84%
LU1035012886,,31.12.2021,0.85%
LU1035012886,,30.06.2021,0.85%
LU1035012886,,30.06.2021,0.85%
LU1035012886,,30.06.2021,0.85%
LU1035012886,,31.12.2020,0.84%
LU1035012886,,30.06.2020,0.83%
LU1035012886,,31.12.2019,0.82%
LU1035012886,,31.12.2019,0.82%
LU1035012886,,31.12.2019,0.82%
LU1035012886,,30.06.2019,0.81%
LU1035012886,,30.06.2019,0.81%
LU1035012886,,30.06.2019,0.81%
LU1035012886,,30.06.2019,0.81%
LU1035012886,,31.12.2018,0.81%
LU1035012886,,30.06.2018,0.81%
LU1035012886,,31.12.2017,0.81%
LU1035012886,,30.06.2017,0.81%
LU1035012886,,31.12.2016,0.82%
LU1035012886,,31.12.2015,0.80%
LU1035012886,,30.06.2015,0.80%
