ISIN,Class,Date,Amount
LU0493470065,,31/12/2023,1.29%
LU0493470065,,30/06/2023,1.30%
LU0493470065,,30/06/2023,1.30%
LU0493470065,,30/06/2023,1.30%
LU0493470065,,31/12/2022,1.26%
LU0493470065,,31/12/2022,1.26%
LU0493470065,,31/12/2022,1.26%
LU0493470065,,31/12/2022,1.26%
LU0493470065,,31/12/2022,1.26%
LU0493470065,,30/06/2022,1.24%
LU0493470065,,30/06/2022,1.24%
LU0493470065,,31/12/2021,1.25%
LU0493470065,,30/06/2021,1.31%
LU0493470065,,30/06/2021,1.31%
LU0493470065,,30/06/2021,1.31%
LU0493470065,,31/12/2020,1.37%
LU0493470065,,30/06/2020,1.34%
LU0493470065,,31/12/2019,1.32%
LU0493470065,,31/12/2019,1.32%
LU0493470065,,31/12/2019,1.32%
LU0493470065,,31/12/2019,1.32%
LU0493470065,,30/06/2019,1.29%
LU0493470065,,30/06/2019,1.29%
LU0493470065,,30/06/2019,1.29%
LU0493470065,,30/06/2019,1.29%
