ISIN,Class,Date,Amount
LU0398846310,,31/12/2023,1.59%
LU0398846310,,30/06/2023,1.63%
LU0398846310,,30/06/2023,1.63%
LU0398846310,,30/06/2023,1.63%
LU0398846310,,31/12/2022,1.64%
LU0398846310,,31/12/2022,1.64%
LU0398846310,,31/12/2022,1.64%
LU0398846310,,31/12/2022,1.64%
LU0398846310,,31/12/2022,1.64%
LU0398846310,,30/06/2022,1.65%
LU0398846310,,30/06/2022,1.65%
LU0398846310,,31/12/2021,1.68%
LU0398846310,,30/06/2021,1.68%
LU0398846310,,30/06/2021,1.68%
LU0398846310,,30/06/2021,1.68%
LU0398846310,,31/12/2020,1.70%
LU0398846310,,30/06/2020,1.67%
LU0398846310,,31/12/2019,1.70%
LU0398846310,,31/12/2019,1.70%
LU0398846310,,31/12/2019,1.70%
LU0398846310,,30/06/2019,1.79%
LU0398846310,,30/06/2019,1.79%
LU0398846310,,30/06/2019,1.79%
LU0398846310,,30/06/2019,1.79%
LU0398846310,,31/12/2018,1.74%
LU0398846310,,30/06/2018,1.70%
LU0398846310,,31/12/2017,1.73%
LU0398846310,,30/06/2017,1.70%
LU0398846310,,31/12/2016,1.67%
LU0398846310,,30/06/2016,1.63%
LU0398846310,,31/12/2015,1.66%
LU0398846310,,30/06/2015,1.65%
