ISIN,Class,Date,Amount
LU0493469729,,31.12.2023,1.00%
LU0493469729,,30.06.2023,1.02%
LU0493469729,,30.06.2023,1.02%
LU0493469729,,30.06.2023,1.02%
LU0493469729,,31.12.2022,1.01%
LU0493469729,,31.12.2022,1.01%
LU0493469729,,31.12.2022,1.01%
LU0493469729,,31.12.2022,1.01%
LU0493469729,,31.12.2022,1.01%
LU0493469729,,30.06.2022,0.98%
LU0493469729,,30.06.2022,0.98%
LU0493469729,,31.12.2021,1.02%
LU0493469729,,30.06.2021,1.07%
LU0493469729,,30.06.2021,1.07%
LU0493469729,,30.06.2021,1.07%
LU0493469729,,31.12.2020,1.12%
LU0493469729,,30.06.2020,1.10%
LU0493469729,,31.12.2019,1.05%
LU0493469729,,31.12.2019,1.05%
LU0493469729,,31.12.2019,1.05%
LU0493469729,,31.12.2019,1.05%
LU0493469729,,30.06.2019,0.96%
LU0493469729,,30.06.2019,0.96%
LU0493469729,,30.06.2019,0.96%
LU0493469729,,30.06.2019,0.96%
LU0493469729,,31.12.2018,0.87%
LU0493469729,,30.06.2018,0.85%
LU0493469729,,31.12.2017,0.91%
LU0493469729,,30.06.2017,0.89%
LU0493469729,,31.12.2016,0.88%
LU0493469729,,30.06.2016,0.87%
LU0493469729,,31.12.2015,0.89%
LU0493469729,,30.06.2015,0.88%
LU0493469729,,31.12.2014,0.77%
