ISIN,Class,Date,Amount
CH0346828798,,29.02.2024,1.40%
CH0346828798,,31.08.2023,1.34%
CH0346828798,,28.02.2023,1.41%
CH0346828798,,28.02.2023,1.41%
CH0346828798,,28.02.2023,1.41%
CH0346828798,,28.02.2023,1.41%
CH0346828798,,28.02.2023,1.41%
CH0346828798,,28.02.2023,1.41%
CH0346828798,,31.08.2022,1.33%
CH0346828798,,31.08.2021,1.41%
CH0346828798,,31.08.2021,1.41%
CH0346828798,,31.08.2021,1.41%
CH0346828798,,28.02.2021,1.40%
CH0346828798,,28.02.2021,1.40%
CH0346828798,,31.08.2020,1.36%
CH0346828798,,29.02.2020,1.33%
CH0346828798,,29.02.2020,1.33%
CH0346828798,,29.02.2020,1.33%
CH0346828798,,29.02.2020,1.33%
CH0346828798,,29.02.2020,1.33%
CH0346828798,,29.02.2020,1.33%
CH0346828798,,29.02.2020,1.33%
CH0346828798,,31.08.2019,1.37%
CH0346828798,,31.08.2019,1.37%
CH0346828798,,28.02.2019,1.38%
CH0346828798,,31.08.2018,1.36%
CH0346828798,,31.12.2017,1.29%
CH0346828798,,30.06.2017,1.29%
