ISIN,Class,Date,Amount
LU0234577681,,31.12.2023,2.08%
LU0234577681,,30.06.2023,2.23%
LU0234577681,,30.06.2023,2.23%
LU0234577681,,30.06.2023,2.23%
LU0234577681,,31.12.2022,2.19%
LU0234577681,,31.12.2022,2.19%
LU0234577681,,31.12.2022,2.19%
LU0234577681,,31.12.2022,2.19%
LU0234577681,,30.06.2022,2.14%
LU0234577681,,30.06.2022,2.14%
LU0234577681,,31.12.2021,2.24%
LU0234577681,,30.06.2021,2.34%
LU0234577681,,30.06.2021,2.34%
LU0234577681,,30.06.2021,2.34%
LU0234577681,,30.06.2020,2.57%
LU0234577681,,31.12.2019,2.54%
LU0234577681,,31.12.2019,2.54%
LU0234577681,,31.12.2019,2.54%
LU0234577681,,31.12.2019,2.54%
LU0234577681,,30.06.2019,2.59%
LU0234577681,,30.06.2019,2.59%
LU0234577681,,30.06.2019,2.59%
LU0234577681,,30.06.2019,2.59%
LU0234577681,,30.06.2018,2.79%
LU0234577681,,31.12.2017,2.77%
LU0234577681,,30.06.2017,2.70%
LU0234577681,,31.12.2016,2.67%
LU0234577681,,30.06.2016,2.71%
LU0234577681,,31.12.2015,2.85%
LU0234577681,,30.06.2015,2.83%
LU0234577681,,31.12.2014,3.06%
LU0234577681,,30.06.2014,2.77%
