ISIN,Class,Date,Amount
LU2004923822,,31.12.2023,1.01%
LU2004923822,,30.06.2023,1.01%
LU2004923822,,30.06.2023,1.01%
LU2004923822,,30.06.2023,1.01%
LU2004923822,,31.12.2022,1.01%
LU2004923822,,31.12.2022,1.01%
LU2004923822,,31.12.2022,1.01%
LU2004923822,,31.12.2022,1.01%
LU2004923822,,31.12.2022,1.01%
LU2004923822,,30.06.2022,1.01%
LU2004923822,,31.12.2021,1.01%
LU2004923822,,30.06.2021,1.02%
LU2004923822,,30.06.2021,1.02%
LU2004923822,,30.06.2021,1.02%
LU2004923822,,31.12.2020,1.01%
LU2004923822,,30.06.2020,1.03%
