ISIN,Class,Date,Amount
LU1543626144,,31/12/2023,1.05%
LU1543626144,,30/06/2023,1.05%
LU1543626144,,30/06/2023,1.05%
LU1543626144,,30/06/2023,1.05%
LU1543626144,,31/12/2022,1.04%
LU1543626144,,31/12/2022,1.04%
LU1543626144,,31/12/2022,1.04%
LU1543626144,,31/12/2022,1.04%
LU1543626144,,30/06/2022,1.04%
LU1543626144,,30/06/2022,1.04%
LU1543626144,,31/12/2021,1.05%
LU1543626144,,30/06/2021,1.05%
LU1543626144,,30/06/2021,1.05%
LU1543626144,,30/06/2021,1.05%
LU1543626144,,31/12/2020,1.06%
LU1543626144,,30/06/2020,1.06%
LU1543626144,,31/12/2019,1.06%
LU1543626144,,31/12/2019,1.06%
LU1543626144,,31/12/2019,1.06%
LU1543626144,,30/06/2019,1.05%
LU1543626144,,30/06/2019,1.05%
LU1543626144,,30/06/2019,1.05%
LU1543626144,,30/06/2019,1.05%
LU1543626144,,30/06/2018,1.05%
