ISIN,Class,Date,Amount
LU0851563733,,31/12/2023,0.41%
LU0851563733,,30/06/2023,0.41%
LU0851563733,,30/06/2023,0.41%
LU0851563733,,30/06/2023,0.41%
LU0851563733,,31/12/2022,0.41%
LU0851563733,,31/12/2022,0.41%
LU0851563733,,31/12/2022,0.41%
LU0851563733,,31/12/2022,0.41%
LU0851563733,,31/12/2022,0.41%
LU0851563733,,30/06/2022,0.41%
LU0851563733,,31/12/2021,0.41%
LU0851563733,,30/06/2021,0.41%
LU0851563733,,30/06/2021,0.41%
LU0851563733,,30/06/2021,0.41%
LU0851563733,,31/12/2020,0.41%
LU0851563733,,30/06/2020,0.41%
LU0851563733,,31/12/2019,0.41%
LU0851563733,,31/12/2019,0.41%
LU0851563733,,31/12/2019,0.41%
LU0851563733,,31/12/2019,0.41%
LU0851563733,,30/06/2019,0.41%
LU0851563733,,30/06/2019,0.41%
LU0851563733,,30/06/2019,0.41%
LU0851563733,,30/06/2019,0.41%
LU0851563733,,31/12/2018,0.40%
LU0851563733,,30/06/2018,0.40%
LU0851563733,,31/12/2017,0.40%
LU0851563733,,30/06/2017,0.40%
LU0851563733,,31/12/2016,0.40%
LU0851563733,,30/06/2016,0.40%
LU0851563733,,31/12/2015,0.40%
LU0851563733,,30/06/2015,0.40%
LU0851563733,,31/12/2014,0.40%
LU0851563733,,30/06/2014,0.40%
