ISIN,Class,Date,Amount
LU1236092984,,29/02/2024,1.73%
LU1236092984,,31/08/2023,1.69%
LU1236092984,,31/08/2023,1.69%
LU1236092984,,31/08/2023,1.69%
LU1236092984,,28/02/2023,1.69%
LU1236092984,,28/02/2023,1.69%
LU1236092984,,28/02/2023,1.69%
LU1236092984,,28/02/2023,1.69%
LU1236092984,,28/02/2023,1.69%
LU1236092984,,28/02/2023,1.69%
LU1236092984,,31/08/2022,1.70%
LU1236092984,,31/08/2021,1.69%
LU1236092984,,31/08/2021,1.69%
LU1236092984,,28/02/2021,1.72%
LU1236092984,,31/08/2020,1.72%
LU1236092984,,29/02/2020,1.59%
LU1236092984,,29/02/2020,1.59%
LU1236092984,,29/02/2020,1.59%
LU1236092984,,29/02/2020,1.59%
LU1236092984,,31/08/2019,1.65%
LU1236092984,,31/08/2019,1.65%
LU1236092984,,31/08/2019,1.65%
LU1236092984,,31/08/2019,1.65%
LU1236092984,,30/06/2018,1.75%
LU1236092984,,31/12/2017,1.78%
LU1236092984,,30/06/2017,1.91%
LU1236092984,,31/12/2016,1.89%
LU1236092984,,30/06/2016,1.86%
LU1236092984,,31/12/2015,2.07%
