ISIN,Class,Date,Amount
LU0954733001,,31/12/2023,1.05%
LU0954733001,,30/06/2023,1.05%
LU0954733001,,30/06/2023,1.05%
LU0954733001,,30/06/2023,1.05%
LU0954733001,,31/12/2022,1.05%
LU0954733001,,31/12/2022,1.05%
LU0954733001,,31/12/2022,1.05%
LU0954733001,,31/12/2022,1.05%
LU0954733001,,30/06/2022,1.05%
LU0954733001,,30/06/2022,1.05%
LU0954733001,,31/12/2021,1.05%
LU0954733001,,30/06/2021,1.05%
LU0954733001,,30/06/2021,1.05%
LU0954733001,,30/06/2021,1.05%
LU0954733001,,31/12/2020,1.05%
LU0954733001,,30/06/2020,1.05%
LU0954733001,,31/12/2019,1.05%
LU0954733001,,31/12/2019,1.05%
LU0954733001,,31/12/2019,1.05%
LU0954733001,,30/06/2019,1.05%
LU0954733001,,30/06/2019,1.05%
LU0954733001,,30/06/2019,1.05%
LU0954733001,,30/06/2019,1.05%
LU0954733001,,31/12/2018,1.04%
LU0954733001,,30/06/2018,1.04%
LU0954733001,,31/12/2017,1.63%
LU0954733001,,30/06/2017,0.80%
LU0954733001,,31/12/2016,0.80%
LU0954733001,,30/06/2016,0.80%
LU0954733001,,31/12/2015,0.80%
LU0954733001,,30/06/2015,0.80%
LU0954733001,,31/12/2014,0.80%
LU0954733001,,30/06/2014,0.81%
