ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0016227735,"BCV Multi-Strategy Fund (CHF) A",CHF,939.64,31/03/2024,USD,195'212'253,5.14%
CH0035719936,"BCV Multi-Strategy Fund (CHF) B",CHF,818.97,31/03/2024,USD,195'212'253,5.24%
CH0035719993,"BCV Multi-Strategy Fund (CHF) C",CHF,886.79,31/03/2024,USD,195'212'253,5.30%
CH0035720041,"BCV Multi-Strategy Fund (EUR) A",EUR,819.52,31/08/2023,USD,197'502'725,-0.24%
CH0035721064,"BCV Multi-Strategy Fund (EUR) B",EUR,1'002.58,31/03/2024,USD,195'212'253,5.73%
CH0035722625,"BCV Multi-Strategy Fund (USD) A",USD,972.38,31/08/2023,USD,197'502'725,1.32%
CH0035723649,"BCV Multi-Strategy Fund (USD) B",USD,1'119.33,31/03/2024,USD,195'212'253,6.10%
CH0142916755,"BCV Global Emerging Equity ESG A",USD,116.57,19/04/2024,USD,367'218'482,-3.25%
CH0142916979,"BCV Global Emerging Equity ESG B",USD,118.35,19/04/2024,USD,367'218'482,-3.12%
CH0142917118,"BCV Global Emerging Equity ESG C",USD,119.96,19/04/2024,USD,367'218'482,-3.02%
CH0002775416,"BCV Seapac ESG A",USD,324.73,31/05/2023,USD,86'718'490,-1.06%
CH0039207797,"BCV Seapac ESG B",USD,333.36,31/05/2023,USD,86'718'490,-0.87%
CH0039207904,"BCV Seapac ESG C",USD,325.67,29/11/2022,USD,85'685'572,1.46%
CH0200992128,"BCV CHF Domestic Corporate Bonds A",CHF,96.10,19/04/2024,CHF,322'585'390,0.43%
CH0200992177,"BCV CHF Domestic Corporate Bonds I",CHF,96.59,19/04/2024,CHF,322'585'390,0.57%
CH0102907844,"BCV CHF Foreign Bonds A",CHF,94.96,19/04/2024,CHF,337'723'286,0.22%
CH0102907927,"BCV CHF Foreign Bonds I",CHF,95.38,19/04/2024,CHF,337'723'286,0.35%
CH0015717942,"BCV Enhanced Europe Equity ESG A",EUR,225.78,19/04/2024,EUR,206'322'823,5.77%
CH0021722027,"BCV Enhanced Europe Equity ESG B",EUR,141.40,19/04/2024,EUR,206'322'823,5.89%
CH0021722035,"BCV Enhanced Europe Equity ESG C",EUR,146.09,19/04/2024,EUR,206'322'823,5.94%
CH0015717991,"BCV Enhanced US Equity ESG A",USD,514.44,19/04/2024,USD,184'627'198,3.80%
CH0021722068,"BCV Enhanced US Equity ESG B",USD,390.86,19/04/2024,USD,184'627'198,3.84%
CH0021722076,"BCV Enhanced US Equity ESG C",USD,393.19,19/04/2024,USD,184'627'198,3.86%
CH0364276698,"BCV Fiscal Strength Government Bonds B",CHF,76.23,19/04/2024,CHF,557'512'459,2.13%
CH0364276730,"BCV Fiscal Strength Government Bonds C",CHF,75.95,19/04/2024,CHF,557'512'459,2.15%
CH0015718023,"BCV International Bonds ESG (CHF) A",CHF,55.34,19/04/2024,CHF,267'063'826,2.98%
CH0021722084,"BCV International Bonds ESG (CHF) B",CHF,55.55,19/04/2024,CHF,267'063'826,3.02%
CH0021722274,"BCV International Bonds ESG (CHF) C",CHF,55.57,19/04/2024,CHF,267'063'826,3.06%
CH0002775408,"BCV Japac ESG (JPY) A",JPY,55'210,22/04/2024,JPY,32'100'909'517,11.66%
CH0025762466,"BCV Japac ESG (JPY) B",JPY,18'337,22/04/2024,JPY,32'100'909'517,11.76%
CH0025762524,"BCV Japac ESG (JPY) C",JPY,18'403,22/04/2024,JPY,32'100'909'517,11.87%
CH0417569412,"BCV Pro Patrimoine CHF (CHF) A",CHF,92.39,16/04/2024,CHF,70'574'768,0.13%
CH0006018706,"BCV Swiss Equity ESG A",CHF,337.71,19/04/2024,CHF,476'125'501,2.93%
CH0022987967,"BCV Swiss Equity ESG B",CHF,185.99,19/04/2024,CHF,476'125'501,3.10%
CH0022988015,"BCV Swiss Equity ESG C",CHF,177.13,19/04/2024,CHF,476'125'501,3.16%
CH0226525399,"BCV Swiss Equity ESG CP",CHF,213.01,19/04/2024,CHF,476'125'501,3.16%
CH0498921920,"BCV Swiss Equity Dividend Select ESG A",CHF,108.25,19/04/2024,CHF,73'873'668,3.16%
CH0498921953,"BCV Swiss Equity Dividend Select ESG B",CHF,108.98,19/04/2024,CHF,73'873'668,3.34%
CH0020943954,"BCV Swiss Franc Bonds ESG A",CHF,95.25,19/04/2024,CHF,1'786'770'778,-0.02%
CH0020944051,"BCV Swiss Franc Bonds ESG B",CHF,95.71,19/04/2024,CHF,1'786'770'778,0.07%
CH0020944150,"BCV Swiss Franc Bonds ESG C",CHF,93.90,19/04/2024,CHF,1'786'770'778,0.09%
CH0364276490,"BCV Swiss Franc Credit Bonds ESG C",CHF,93.59,19/04/2024,CHF,322'538'946,0.35%
CH0347185966,"BCV Swiss Small & Mid Caps Equity ESG A",CHF,253.20,19/04/2024,CHF,265'393'821,3.06%
CH0347185974,"BCV Swiss Small & Mid Caps Equity ESG B",CHF,256.08,19/04/2024,CHF,265'393'821,3.24%
CH0347185990,"BCV Swiss Small & Mid Caps Equity ESG C",CHF,257.14,19/04/2024,CHF,265'393'821,3.30%
CH0107973429,"BCV Systematic Premia Europe Equity ESG A",EUR,165.43,19/04/2024,EUR,34'438'039,4.65%
CH0107973494,"BCV Systematic Premia Europe Equity ESG B",EUR,166.17,19/04/2024,EUR,34'438'039,4.83%
CH0107973536,"BCV Systematic Premia Europe Equity ESG C",EUR,166.87,19/04/2024,EUR,34'438'039,4.91%
