ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0016227735,"BCV Multi-Strategy Fund (CHF) A",CHF,939.64,31/03/2024,USD,195'212'253,5.14%
CH0035719936,"BCV Multi-Strategy Fund (CHF) B",CHF,818.97,31/03/2024,USD,195'212'253,5.24%
CH0035719993,"BCV Multi-Strategy Fund (CHF) C",CHF,886.79,31/03/2024,USD,195'212'253,5.30%
CH0035720041,"BCV Multi-Strategy Fund (EUR) A",EUR,819.52,31/08/2023,USD,197'502'725,-0.24%
CH0035721064,"BCV Multi-Strategy Fund (EUR) B",EUR,1'002.58,31/03/2024,USD,195'212'253,5.73%
CH0035722625,"BCV Multi-Strategy Fund (USD) A",USD,972.38,31/08/2023,USD,197'502'725,1.32%
CH0035723649,"BCV Multi-Strategy Fund (USD) B",USD,1'119.33,31/03/2024,USD,195'212'253,6.10%
CH0142916755,"BCV Global Emerging Equity ESG A",USD,124.75,08/05/2024,USD,392'460'349,3.54%
CH0142916979,"BCV Global Emerging Equity ESG B",USD,126.68,08/05/2024,USD,392'460'349,3.70%
CH0142917118,"BCV Global Emerging Equity ESG C",USD,128.42,08/05/2024,USD,392'460'349,3.82%
CH0002775416,"BCV Seapac ESG A",USD,324.73,31/05/2023,USD,86'718'490,-1.06%
CH0039207797,"BCV Seapac ESG B",USD,333.36,31/05/2023,USD,86'718'490,-0.87%
CH0039207904,"BCV Seapac ESG C",USD,325.67,29/11/2022,USD,85'685'572,1.46%
CH0200992128,"BCV CHF Domestic Corporate Bonds A",CHF,96.06,08/05/2024,CHF,319'021'895,0.39%
CH0200992177,"BCV CHF Domestic Corporate Bonds I",CHF,96.57,08/05/2024,CHF,319'021'895,0.55%
CH0102907844,"BCV CHF Foreign Bonds A",CHF,95.13,08/05/2024,CHF,337'931'779,0.40%
CH0102907927,"BCV CHF Foreign Bonds I",CHF,95.57,08/05/2024,CHF,337'931'779,0.55%
CH0015717942,"BCV Enhanced Europe Equity ESG A",EUR,236.46,09/05/2024,EUR,226'265'201,10.77%
CH0021722027,"BCV Enhanced Europe Equity ESG B",EUR,148.10,09/05/2024,EUR,226'265'201,10.91%
CH0021722035,"BCV Enhanced Europe Equity ESG C",EUR,153.02,09/05/2024,EUR,226'265'201,10.96%
CH0015717991,"BCV Enhanced US Equity ESG A",USD,537.61,08/05/2024,USD,211'850'721,8.48%
CH0021722068,"BCV Enhanced US Equity ESG B",USD,408.49,08/05/2024,USD,211'850'721,8.53%
CH0021722076,"BCV Enhanced US Equity ESG C",USD,410.94,08/05/2024,USD,211'850'721,8.55%
CH0364276698,"BCV Fiscal Strength Government Bonds B",CHF,76.83,08/05/2024,CHF,561'979'759,2.93%
CH0364276730,"BCV Fiscal Strength Government Bonds C",CHF,76.55,08/05/2024,CHF,561'979'759,2.96%
CH0015718023,"BCV International Bonds ESG (CHF) A",CHF,55.95,08/05/2024,CHF,270'249'476,4.11%
CH0021722084,"BCV International Bonds ESG (CHF) B",CHF,56.17,08/05/2024,CHF,270'249'476,4.17%
CH0021722274,"BCV International Bonds ESG (CHF) C",CHF,56.20,08/05/2024,CHF,270'249'476,4.23%
CH0002775408,"BCV Japac ESG (JPY) A",JPY,56'453,10/05/2024,JPY,32'771'204'488,14.18%
CH0025762466,"BCV Japac ESG (JPY) B",JPY,18'753,10/05/2024,JPY,32'771'204'488,14.30%
CH0025762524,"BCV Japac ESG (JPY) C",JPY,18'823,10/05/2024,JPY,32'771'204'488,14.43%
CH0417569412,"BCV Pro Patrimoine CHF (CHF) A",CHF,93.01,07/05/2024,CHF,71'390'260,0.80%
CH0006018706,"BCV Swiss Equity ESG A",CHF,347.69,08/05/2024,CHF,491'053'669,5.97%
CH0022987967,"BCV Swiss Equity ESG B",CHF,191.54,08/05/2024,CHF,491'053'669,6.18%
CH0022988015,"BCV Swiss Equity ESG C",CHF,182.43,08/05/2024,CHF,491'053'669,6.25%
CH0226525399,"BCV Swiss Equity ESG CP",CHF,219.39,08/05/2024,CHF,491'053'669,6.25%
CH0498921920,"BCV Swiss Equity Dividend Select ESG A",CHF,111.13,08/05/2024,CHF,75'779'372,5.91%
CH0498921953,"BCV Swiss Equity Dividend Select ESG B",CHF,111.91,08/05/2024,CHF,75'779'372,6.12%
CH0020943954,"BCV Swiss Franc Bonds ESG A",CHF,95.55,08/05/2024,CHF,1'798'547'432,0.29%
CH0020944051,"BCV Swiss Franc Bonds ESG B",CHF,96.02,08/05/2024,CHF,1'798'547'432,0.40%
CH0020944150,"BCV Swiss Franc Bonds ESG C",CHF,94.21,08/05/2024,CHF,1'798'547'432,0.42%
CH0364276490,"BCV Swiss Franc Credit Bonds ESG C",CHF,93.69,08/05/2024,CHF,331'436'472,0.46%
CH0347185966,"BCV Swiss Small & Mid Caps Equity ESG A",CHF,259.11,08/05/2024,CHF,272'506'540,5.47%
CH0347185974,"BCV Swiss Small & Mid Caps Equity ESG B",CHF,262.15,08/05/2024,CHF,272'506'540,5.69%
CH0347185990,"BCV Swiss Small & Mid Caps Equity ESG C",CHF,263.26,08/05/2024,CHF,272'506'540,5.76%
CH0107973429,"BCV Systematic Premia Europe Equity ESG A",EUR,171.81,08/05/2024,EUR,24'579'963,8.69%
CH0107973494,"BCV Systematic Premia Europe Equity ESG B",EUR,172.60,08/05/2024,EUR,24'579'963,8.89%
CH0107973536,"BCV Systematic Premia Europe Equity ESG C",EUR,173.36,08/05/2024,EUR,24'579'963,8.99%
