ISIN,Class,Date,Amount
LU0398846153,,31.12.2023,1.39%
LU0398846153,,30.06.2023,1.39%
LU0398846153,,30.06.2023,1.39%
LU0398846153,,30.06.2023,1.39%
LU0398846153,,31.12.2022,1.39%
LU0398846153,,31.12.2022,1.39%
LU0398846153,,31.12.2022,1.39%
LU0398846153,,31.12.2022,1.39%
LU0398846153,,31.12.2022,1.39%
LU0398846153,,30.06.2022,1.42%
LU0398846153,,30.06.2022,1.42%
LU0398846153,,31.12.2021,1.44%
LU0398846153,,30.06.2021,1.46%
LU0398846153,,30.06.2021,1.46%
LU0398846153,,30.06.2021,1.46%
LU0398846153,,31.12.2020,1.47%
LU0398846153,,30.06.2020,1.44%
LU0398846153,,31.12.2019,1.47%
LU0398846153,,31.12.2019,1.47%
LU0398846153,,31.12.2019,1.47%
LU0398846153,,30.06.2019,1.47%
LU0398846153,,30.06.2019,1.47%
LU0398846153,,30.06.2019,1.47%
LU0398846153,,30.06.2019,1.47%
LU0398846153,,31.12.2018,1.41%
LU0398846153,,30.06.2018,1.44%
LU0398846153,,31.12.2017,1.48%
LU0398846153,,30.06.2017,1.52%
LU0398846153,,31.12.2016,1.47%
LU0398846153,,30.06.2016,1.43%
LU0398846153,,31.12.2015,1.47%
LU0398846153,,30.06.2015,1.45%
