ISIN,Class,Date,Amount
LU0985394336,,31.12.2023,1.58%
LU0985394336,,30.06.2023,1.54%
LU0985394336,,30.06.2023,1.54%
LU0985394336,,30.06.2023,1.54%
LU0985394336,,31.12.2022,1.55%
LU0985394336,,31.12.2022,1.55%
LU0985394336,,31.12.2022,1.55%
LU0985394336,,31.12.2022,1.55%
LU0985394336,,31.12.2022,1.55%
LU0985394336,,30.06.2022,1.59%
LU0985394336,,30.06.2022,1.59%
LU0985394336,,31.12.2021,1.61%
LU0985394336,,30.06.2021,1.61%
LU0985394336,,30.06.2021,1.61%
LU0985394336,,30.06.2021,1.61%
LU0985394336,,31.12.2020,1.63%
LU0985394336,,30.06.2020,1.61%
LU0985394336,,31.12.2019,1.65%
LU0985394336,,31.12.2019,1.65%
LU0985394336,,31.12.2019,1.65%
LU0985394336,,30.06.2019,1.67%
LU0985394336,,30.06.2019,1.67%
LU0985394336,,30.06.2019,1.67%
LU0985394336,,30.06.2019,1.67%
LU0985394336,,31.12.2018,1.61%
LU0985394336,,30.06.2018,1.66%
LU0985394336,,31.12.2017,1.70%
LU0985394336,,30.06.2017,1.73%
LU0985394336,,31.12.2016,1.69%
LU0985394336,,30.06.2016,1.66%
LU0985394336,,31.12.2015,1.69%
LU0985394336,,30.06.2015,1.70%
