ISIN,Class,Date,Amount
CH0263782630,,29/02/2024,1.11%
CH0263782630,,31/08/2023,1.12%
CH0263782630,,28/02/2023,1.13%
CH0263782630,,28/02/2023,1.13%
CH0263782630,,28/02/2023,1.13%
CH0263782630,,28/02/2023,1.13%
CH0263782630,,28/02/2023,1.13%
CH0263782630,,28/02/2023,1.13%
CH0263782630,,31/08/2022,1.11%
CH0263782630,,31/08/2021,1.12%
CH0263782630,,31/08/2021,1.12%
CH0263782630,,31/08/2021,1.12%
CH0263782630,,28/02/2021,1.12%
CH0263782630,,28/02/2021,1.11%
CH0263782630,,31/08/2020,1.11%
CH0263782630,,29/02/2020,1.11%
CH0263782630,,29/02/2020,1.11%
CH0263782630,,29/02/2020,1.11%
CH0263782630,,29/02/2020,1.11%
CH0263782630,,29/02/2020,1.11%
CH0263782630,,29/02/2020,1.11%
CH0263782630,,29/02/2020,1.11%
CH0263782630,,31/08/2019,1.13%
CH0263782630,,31/08/2019,1.13%
CH0263782630,,28/02/2019,1.10%
CH0263782630,,31/08/2018,1.17%
CH0263782630,,31/12/2017,1.14%
CH0263782630,,31/12/2016,1.14%
CH0263782630,,30/06/2016,1.17%
CH0263782630,,31/12/2015,0.95%
