ISIN,Class,Date,Amount
LU0334117230,,31.12.2023,2.07%
LU0334117230,,30.06.2023,2.24%
LU0334117230,,30.06.2023,2.24%
LU0334117230,,30.06.2023,2.24%
LU0334117230,,31.12.2022,2.20%
LU0334117230,,31.12.2022,2.20%
LU0334117230,,31.12.2022,2.20%
LU0334117230,,31.12.2022,2.20%
LU0334117230,,30.06.2022,2.14%
LU0334117230,,30.06.2022,2.14%
LU0334117230,,31.12.2021,2.24%
LU0334117230,,30.06.2021,2.34%
LU0334117230,,30.06.2021,2.34%
LU0334117230,,30.06.2021,2.34%
LU0334117230,,30.06.2020,2.56%
LU0334117230,,31.12.2019,2.55%
LU0334117230,,31.12.2019,2.55%
LU0334117230,,31.12.2019,2.55%
LU0334117230,,31.12.2019,2.55%
LU0334117230,,30.06.2019,2.60%
LU0334117230,,30.06.2019,2.60%
LU0334117230,,30.06.2019,2.60%
LU0334117230,,30.06.2019,2.60%
LU0334117230,,30.06.2018,2.80%
LU0334117230,,31.12.2017,2.79%
LU0334117230,,30.06.2017,2.70%
LU0334117230,,31.12.2016,2.67%
LU0334117230,,30.06.2016,2.71%
LU0334117230,,31.12.2015,2.85%
LU0334117230,,30.06.2015,2.83%
LU0334117230,,31.12.2014,3.06%
LU0334117230,,30.06.2014,2.77%
