ISIN,Class,Date,Amount
LU0398846401,,31.12.2023,1.55%
LU0398846401,,30.06.2023,1.58%
LU0398846401,,30.06.2023,1.58%
LU0398846401,,30.06.2023,1.58%
LU0398846401,,31.12.2022,1.59%
LU0398846401,,31.12.2022,1.59%
LU0398846401,,31.12.2022,1.59%
LU0398846401,,31.12.2022,1.59%
LU0398846401,,31.12.2022,1.59%
LU0398846401,,30.06.2022,1.53%
LU0398846401,,30.06.2022,1.53%
LU0398846401,,31.12.2021,1.57%
LU0398846401,,30.06.2021,1.58%
LU0398846401,,30.06.2021,1.58%
LU0398846401,,30.06.2021,1.58%
LU0398846401,,31.12.2020,1.58%
LU0398846401,,30.06.2020,1.55%
LU0398846401,,31.12.2019,1.56%
LU0398846401,,31.12.2019,1.56%
LU0398846401,,31.12.2019,1.56%
LU0398846401,,30.06.2019,1.58%
LU0398846401,,30.06.2019,1.58%
LU0398846401,,30.06.2019,1.58%
LU0398846401,,30.06.2019,1.58%
LU0398846401,,31.12.2018,1.54%
LU0398846401,,30.06.2018,1.55%
LU0398846401,,31.12.2017,1.62%
LU0398846401,,30.06.2017,1.68%
LU0398846401,,31.12.2016,1.61%
LU0398846401,,30.06.2016,1.57%
LU0398846401,,31.12.2015,1.63%
LU0398846401,,30.06.2015,1.62%
