ISIN,Class,Date,Amount
LU0079235114,,31/12/2023,1.59%
LU0079235114,,30/06/2023,1.58%
LU0079235114,,30/06/2023,1.58%
LU0079235114,,30/06/2023,1.58%
LU0079235114,,31/12/2022,1.54%
LU0079235114,,31/12/2022,1.54%
LU0079235114,,31/12/2022,1.54%
LU0079235114,,31/12/2022,1.54%
LU0079235114,,31/12/2022,1.54%
LU0079235114,,30/06/2022,1.53%
LU0079235114,,30/06/2022,1.53%
LU0079235114,,31/12/2021,1.54%
LU0079235114,,30/06/2021,1.58%
LU0079235114,,30/06/2021,1.58%
LU0079235114,,30/06/2021,1.58%
LU0079235114,,31/12/2020,1.67%
LU0079235114,,30/06/2020,1.62%
LU0079235114,,31/12/2019,1.62%
LU0079235114,,31/12/2019,1.62%
LU0079235114,,31/12/2019,1.62%
LU0079235114,,31/12/2019,1.62%
LU0079235114,,30/06/2019,1.55%
LU0079235114,,30/06/2019,1.55%
LU0079235114,,30/06/2019,1.55%
LU0079235114,,30/06/2019,1.55%
LU0079235114,,31/12/2018,1.47%
LU0079235114,,30/06/2018,1.45%
LU0079235114,,31/12/2017,1.49%
LU0079235114,,30/06/2017,1.43%
LU0079235114,,31/12/2016,1.38%
LU0079235114,,30/06/2016,1.37%
LU0079235114,,31/12/2015,1.39%
LU0079235114,,30/06/2015,1.40%
LU0079235114,,31/12/2014,1.26%
