ISIN,Class,Date,Amount
LU0985394096,,31/12/2023,1.65%
LU0985394096,,30/06/2023,1.73%
LU0985394096,,30/06/2023,1.73%
LU0985394096,,30/06/2023,1.73%
LU0985394096,,31/12/2022,1.78%
LU0985394096,,31/12/2022,1.78%
LU0985394096,,31/12/2022,1.78%
LU0985394096,,31/12/2022,1.78%
LU0985394096,,31/12/2022,1.78%
LU0985394096,,30/06/2022,1.74%
LU0985394096,,30/06/2022,1.74%
LU0985394096,,31/12/2021,1.75%
LU0985394096,,30/06/2021,1.77%
LU0985394096,,30/06/2021,1.77%
LU0985394096,,30/06/2021,1.77%
LU0985394096,,31/12/2020,1.79%
LU0985394096,,30/06/2020,1.80%
LU0985394096,,31/12/2019,1.78%
LU0985394096,,31/12/2019,1.78%
LU0985394096,,31/12/2019,1.78%
LU0985394096,,30/06/2019,1.78%
LU0985394096,,30/06/2019,1.78%
LU0985394096,,30/06/2019,1.78%
LU0985394096,,30/06/2019,1.78%
LU0985394096,,31/12/2018,1.79%
LU0985394096,,30/06/2018,1.80%
LU0985394096,,31/12/2017,1.83%
LU0985394096,,30/06/2017,1.85%
LU0985394096,,31/12/2016,1.87%
LU0985394096,,30/06/2016,1.71%
LU0985394096,,31/12/2015,1.71%
LU0985394096,,30/06/2015,1.72%
