ISIN,Class,Date,Amount
LU1916218750,,31.08.2023,1.61%
LU1916218750,,31.08.2023,1.61%
LU1916218750,,31.08.2023,1.61%
LU1916218750,,28.02.2023,1.66%
LU1916218750,,28.02.2023,1.66%
LU1916218750,,28.02.2023,1.66%
LU1916218750,,28.02.2023,1.66%
LU1916218750,,28.02.2023,1.66%
LU1916218750,,28.02.2023,1.66%
LU1916218750,,31.08.2022,1.63%
LU1916218750,,31.08.2021,1.63%
LU1916218750,,31.08.2021,1.63%
LU1916218750,,28.02.2021,1.61%
LU1916218750,,31.08.2020,1.61%
LU1916218750,,29.02.2020,1.51%
LU1916218750,,29.02.2020,1.51%
LU1916218750,,29.02.2020,1.51%
LU1916218750,,29.02.2020,1.51%
