ISIN,Class,Date,Amount
LU0954733423,,31.12.2023,1.55%
LU0954733423,,30.06.2023,1.55%
LU0954733423,,30.06.2023,1.55%
LU0954733423,,30.06.2023,1.55%
LU0954733423,,31.12.2022,1.55%
LU0954733423,,31.12.2022,1.55%
LU0954733423,,31.12.2022,1.55%
LU0954733423,,31.12.2022,1.55%
LU0954733423,,30.06.2022,1.55%
LU0954733423,,30.06.2022,1.55%
LU0954733423,,31.12.2021,1.56%
LU0954733423,,30.06.2021,1.55%
LU0954733423,,30.06.2021,1.55%
LU0954733423,,30.06.2021,1.55%
LU0954733423,,31.12.2020,1.55%
LU0954733423,,30.06.2020,1.55%
LU0954733423,,31.12.2019,1.56%
LU0954733423,,31.12.2019,1.56%
LU0954733423,,31.12.2019,1.56%
LU0954733423,,30.06.2019,1.60%
LU0954733423,,30.06.2019,1.60%
LU0954733423,,30.06.2019,1.60%
LU0954733423,,30.06.2019,1.60%
LU0954733423,,31.12.2018,0.11%
LU0954733423,,30.06.2018,1.55%
LU0954733423,,31.12.2017,0.90%
LU0954733423,,30.06.2017,1.62%
LU0954733423,,31.12.2016,1.55%
LU0954733423,,30.06.2016,1.59%
LU0954733423,,31.12.2015,1.42%
LU0954733423,,30.06.2015,1.41%
LU0954733423,,31.12.2014,1.45%
LU0954733423,,30.06.2014,1.47%
