ISIN,Class,Date,Amount
LU0162424468,,30.06.2022,1.50%
LU0162424468,,30.06.2022,1.50%
LU0162424468,,30.06.2022,1.50%
LU0162424468,,30.06.2022,1.50%
LU0162424468,,30.06.2022,1.50%
LU0162424468,,30.06.2022,1.50%
LU0162424468,,30.06.2022,1.50%
LU0162424468,,31.12.2021,1.50%
LU0162424468,,30.06.2021,1.50%
LU0162424468,,30.06.2021,1.50%
LU0162424468,,30.06.2021,1.50%
LU0162424468,,31.12.2020,1.50%
LU0162424468,,30.06.2020,1.48%
LU0162424468,,31.12.2019,1.50%
LU0162424468,,31.12.2019,1.50%
LU0162424468,,31.12.2019,1.50%
LU0162424468,,30.06.2019,1.51%
LU0162424468,,30.06.2019,1.51%
LU0162424468,,30.06.2019,1.51%
LU0162424468,,30.06.2019,1.51%
LU0162424468,,31.12.2018,1.50%
LU0162424468,,30.06.2018,1.50%
LU0162424468,,31.12.2017,1.51%
LU0162424468,,30.06.2017,1.51%
LU0162424468,,31.12.2016,1.51%
LU0162424468,,30.06.2016,1.50%
LU0162424468,,31.12.2015,1.55%
LU0162424468,,30.06.2015,1.58%
