ISIN,Class,Date,Amount
LU0493470909,,31.12.2023,1.14%
LU0493470909,,30.06.2023,1.17%
LU0493470909,,30.06.2023,1.17%
LU0493470909,,30.06.2023,1.17%
LU0493470909,,31.12.2022,1.14%
LU0493470909,,31.12.2022,1.14%
LU0493470909,,31.12.2022,1.14%
LU0493470909,,31.12.2022,1.14%
LU0493470909,,31.12.2022,1.14%
LU0493470909,,30.06.2022,1.11%
LU0493470909,,30.06.2022,1.11%
LU0493470909,,31.12.2021,1.17%
LU0493470909,,30.06.2021,1.22%
LU0493470909,,30.06.2021,1.22%
LU0493470909,,30.06.2021,1.22%
LU0493470909,,31.12.2020,1.29%
LU0493470909,,30.06.2020,1.28%
LU0493470909,,31.12.2019,1.21%
LU0493470909,,31.12.2019,1.21%
LU0493470909,,31.12.2019,1.21%
LU0493470909,,31.12.2019,1.21%
LU0493470909,,30.06.2019,1.12%
LU0493470909,,30.06.2019,1.12%
LU0493470909,,30.06.2019,1.12%
LU0493470909,,30.06.2019,1.12%
