ISIN,Class,Date,Amount
LU1626130063,,31.12.2023,1.55%
LU1626130063,,30.06.2023,1.55%
LU1626130063,,30.06.2023,1.55%
LU1626130063,,30.06.2023,1.55%
LU1626130063,,31.12.2022,1.55%
LU1626130063,,31.12.2022,1.55%
LU1626130063,,31.12.2022,1.55%
LU1626130063,,31.12.2022,1.55%
LU1626130063,,31.12.2022,1.55%
LU1626130063,,30.06.2022,1.56%
LU1626130063,,31.12.2021,1.56%
LU1626130063,,30.06.2021,1.56%
LU1626130063,,30.06.2021,1.56%
LU1626130063,,30.06.2021,1.56%
LU1626130063,,31.12.2020,1.55%
LU1626130063,,30.06.2020,1.55%
LU1626130063,,31.12.2019,1.56%
LU1626130063,,31.12.2019,1.56%
LU1626130063,,31.12.2019,1.56%
LU1626130063,,31.12.2019,1.56%
LU1626130063,,30.06.2019,1.55%
LU1626130063,,30.06.2019,1.55%
LU1626130063,,30.06.2019,1.55%
LU1626130063,,30.06.2019,1.55%
LU1626130063,,31.12.2018,1.55%
LU1626130063,,30.06.2018,1.56%
LU1626130063,,31.12.2017,1.61%
