ISIN,Class,Date,Amount
LU0985394252,,31/12/2023,1.25%
LU0985394252,,30/06/2023,1.25%
LU0985394252,,30/06/2023,1.25%
LU0985394252,,30/06/2023,1.25%
LU0985394252,,31/12/2022,1.21%
LU0985394252,,31/12/2022,1.21%
LU0985394252,,31/12/2022,1.21%
LU0985394252,,31/12/2022,1.21%
LU0985394252,,31/12/2022,1.21%
LU0985394252,,30/06/2022,1.27%
LU0985394252,,30/06/2022,1.27%
LU0985394252,,31/12/2021,1.35%
LU0985394252,,30/06/2021,1.37%
LU0985394252,,30/06/2021,1.37%
LU0985394252,,30/06/2021,1.37%
LU0985394252,,31/12/2020,1.36%
LU0985394252,,30/06/2020,1.34%
LU0985394252,,31/12/2019,1.39%
LU0985394252,,31/12/2019,1.39%
LU0985394252,,31/12/2019,1.39%
LU0985394252,,30/06/2019,1.42%
LU0985394252,,30/06/2019,1.42%
LU0985394252,,30/06/2019,1.42%
LU0985394252,,30/06/2019,1.42%
LU0985394252,,31/12/2018,1.38%
LU0985394252,,30/06/2018,1.42%
LU0985394252,,31/12/2017,1.43%
LU0985394252,,30/06/2017,1.43%
LU0985394252,,31/12/2016,1.41%
LU0985394252,,30/06/2016,1.37%
LU0985394252,,31/12/2015,1.38%
LU0985394252,,30/06/2015,1.37%
