ISIN,Class,Date,Amount
LU0079234737,,31.12.2023,1.29%
LU0079234737,,30.06.2023,1.31%
LU0079234737,,30.06.2023,1.31%
LU0079234737,,30.06.2023,1.31%
LU0079234737,,31.12.2022,1.29%
LU0079234737,,31.12.2022,1.29%
LU0079234737,,31.12.2022,1.29%
LU0079234737,,31.12.2022,1.29%
LU0079234737,,31.12.2022,1.29%
LU0079234737,,30.06.2022,1.27%
LU0079234737,,30.06.2022,1.27%
LU0079234737,,31.12.2021,1.30%
LU0079234737,,30.06.2021,1.36%
LU0079234737,,30.06.2021,1.36%
LU0079234737,,30.06.2021,1.36%
LU0079234737,,31.12.2020,1.41%
LU0079234737,,30.06.2020,1.39%
LU0079234737,,31.12.2019,1.36%
LU0079234737,,31.12.2019,1.36%
LU0079234737,,31.12.2019,1.36%
LU0079234737,,31.12.2019,1.36%
LU0079234737,,30.06.2019,1.32%
LU0079234737,,30.06.2019,1.32%
LU0079234737,,30.06.2019,1.32%
LU0079234737,,30.06.2019,1.32%
LU0079234737,,31.12.2018,1.29%
LU0079234737,,30.06.2018,1.29%
LU0079234737,,31.12.2017,1.34%
LU0079234737,,30.06.2017,1.32%
LU0079234737,,31.12.2016,1.31%
LU0079234737,,30.06.2016,1.30%
LU0079234737,,31.12.2015,1.32%
LU0079234737,,30.06.2015,1.31%
LU0079234737,,31.12.2014,1.21%
