ISIN,Class,Date,Amount
LU0985394179,,31.12.2023,1.40%
LU0985394179,,30.06.2023,1.32%
LU0985394179,,30.06.2023,1.32%
LU0985394179,,30.06.2023,1.32%
LU0985394179,,31.12.2022,1.37%
LU0985394179,,31.12.2022,1.37%
LU0985394179,,31.12.2022,1.37%
LU0985394179,,31.12.2022,1.37%
LU0985394179,,31.12.2022,1.37%
LU0985394179,,30.06.2022,1.39%
LU0985394179,,30.06.2022,1.39%
LU0985394179,,31.12.2021,1.40%
LU0985394179,,30.06.2021,1.39%
LU0985394179,,30.06.2021,1.39%
LU0985394179,,30.06.2021,1.39%
LU0985394179,,31.12.2020,1.42%
LU0985394179,,30.06.2020,1.40%
LU0985394179,,31.12.2019,1.44%
LU0985394179,,31.12.2019,1.44%
LU0985394179,,31.12.2019,1.44%
LU0985394179,,30.06.2019,1.43%
LU0985394179,,30.06.2019,1.43%
LU0985394179,,30.06.2019,1.43%
LU0985394179,,30.06.2019,1.43%
LU0985394179,,31.12.2018,1.40%
LU0985394179,,30.06.2018,1.44%
LU0985394179,,31.12.2017,1.47%
LU0985394179,,30.06.2017,1.47%
LU0985394179,,31.12.2016,1.46%
LU0985394179,,30.06.2016,1.47%
LU0985394179,,31.12.2015,1.51%
LU0985394179,,30.06.2015,1.47%
