ISIN,Class,Date,Amount
LU0985394682,,31.12.2023,1.75%
LU0985394682,,30.06.2023,1.76%
LU0985394682,,30.06.2023,1.76%
LU0985394682,,30.06.2023,1.76%
LU0985394682,,31.12.2022,1.79%
LU0985394682,,31.12.2022,1.79%
LU0985394682,,31.12.2022,1.79%
LU0985394682,,31.12.2022,1.79%
LU0985394682,,31.12.2022,1.79%
LU0985394682,,30.06.2022,1.81%
LU0985394682,,30.06.2022,1.81%
LU0985394682,,31.12.2021,1.85%
LU0985394682,,30.06.2021,1.86%
LU0985394682,,30.06.2021,1.86%
LU0985394682,,30.06.2021,1.86%
LU0985394682,,31.12.2020,1.85%
LU0985394682,,30.06.2020,1.80%
LU0985394682,,31.12.2019,1.83%
LU0985394682,,31.12.2019,1.83%
LU0985394682,,31.12.2019,1.83%
LU0985394682,,30.06.2019,1.88%
LU0985394682,,30.06.2019,1.88%
LU0985394682,,30.06.2019,1.88%
LU0985394682,,30.06.2019,1.88%
LU0985394682,,31.12.2018,1.85%
LU0985394682,,30.06.2018,1.89%
LU0985394682,,31.12.2017,1.98%
LU0985394682,,30.06.2017,1.95%
LU0985394682,,31.12.2016,1.92%
LU0985394682,,30.06.2016,1.85%
LU0985394682,,31.12.2015,1.85%
LU0985394682,,30.06.2015,1.89%
