ISIN,Class,Date,Amount
LU0985394419,,31.12.2023,1.45%
LU0985394419,,30.06.2023,1.45%
LU0985394419,,30.06.2023,1.45%
LU0985394419,,30.06.2023,1.45%
LU0985394419,,31.12.2022,1.46%
LU0985394419,,31.12.2022,1.46%
LU0985394419,,31.12.2022,1.46%
LU0985394419,,31.12.2022,1.46%
LU0985394419,,31.12.2022,1.46%
LU0985394419,,30.06.2022,1.48%
LU0985394419,,30.06.2022,1.48%
LU0985394419,,31.12.2021,1.53%
LU0985394419,,30.06.2021,1.55%
LU0985394419,,30.06.2021,1.55%
LU0985394419,,30.06.2021,1.55%
LU0985394419,,31.12.2020,1.56%
LU0985394419,,30.06.2020,1.53%
LU0985394419,,31.12.2019,1.54%
LU0985394419,,31.12.2019,1.54%
LU0985394419,,31.12.2019,1.54%
LU0985394419,,30.06.2019,1.61%
LU0985394419,,30.06.2019,1.61%
LU0985394419,,30.06.2019,1.61%
LU0985394419,,30.06.2019,1.61%
LU0985394419,,31.12.2018,1.57%
LU0985394419,,30.06.2018,1.57%
LU0985394419,,31.12.2017,1.64%
LU0985394419,,30.06.2017,1.68%
LU0985394419,,31.12.2016,1.63%
LU0985394419,,30.06.2016,1.57%
LU0985394419,,31.12.2015,1.57%
LU0985394419,,30.06.2015,1.59%
