ISIN,Class,Date,Amount
LU1236092711,,29/02/2024,1.57%
LU1236092711,,31/08/2023,1.51%
LU1236092711,,31/08/2023,1.51%
LU1236092711,,31/08/2023,1.51%
LU1236092711,,28/02/2023,1.53%
LU1236092711,,28/02/2023,1.53%
LU1236092711,,28/02/2023,1.53%
LU1236092711,,28/02/2023,1.53%
LU1236092711,,28/02/2023,1.53%
LU1236092711,,28/02/2023,1.53%
LU1236092711,,31/08/2022,1.53%
LU1236092711,,31/08/2021,1.54%
LU1236092711,,31/08/2021,1.54%
LU1236092711,,28/02/2021,1.56%
LU1236092711,,31/08/2020,1.56%
LU1236092711,,29/02/2020,1.49%
LU1236092711,,29/02/2020,1.49%
LU1236092711,,29/02/2020,1.49%
LU1236092711,,29/02/2020,1.49%
LU1236092711,,31/08/2019,1.59%
LU1236092711,,31/08/2019,1.59%
LU1236092711,,31/08/2019,1.59%
LU1236092711,,31/08/2019,1.59%
LU1236092711,,30/06/2018,1.67%
LU1236092711,,31/12/2017,1.71%
LU1236092711,,30/06/2017,1.85%
LU1236092711,,31/12/2016,1.96%
LU1236092711,,30/06/2016,1.78%
LU1236092711,,31/12/2015,1.96%
